HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot dec_pmra_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9991193413734436
#Maximum: 0.9992255568504333
#Overall median: -9.003450104501098E-4
#Overall RSE: 0.6024511809659958
#Overal  P10: -0.773382169008255
#Overall P90: 0.7707626283168794
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.05288153886795044,0.32712837080330853,-0.6005756855010986,0.5950244069099426,-0.4962386965751648,0.3422252118587495
1,30,-0.6435397267341614,0.28590908688519023,-0.8131891489028931,0.28071555495262146,-0.7862595736980438,-0.05344496071338589
2,37,0.056722503155469894,0.3917100996365548,-0.6629468202590942,0.7323130965232849,-0.5617452502250672,0.442248320579529
3,22,-0.5807612538337708,0.2724129679323256,-0.8374847769737244,0.19202767312526703,-0.7696987271308899,-0.07147606536746028
4,16,0.18100829422473907,0.20014211529569034,-0.1714402437210083,0.4697725474834442,-0.12847422882914541,0.38451074957847603
5,25,-0.10505977272987366,0.24251223309054373,-0.6311788558959961,0.2637938857078552,-0.46504343748092647,0.15654054284095764
6,33,-0.5606337785720825,0.23957109532635212,-0.8494322896003723,-0.07133538275957108,-0.7609857082366943,-0.14694016873836513
7,24,-0.4513211250305176,0.3501044575414062,-0.7883915901184082,0.2263748049736023,-0.7281595468521118,0.16919445246458054
8,31,-0.01728234998881817,0.2448115119873524,-0.31804201006889343,0.37318795919418335,-0.2871632516384125,0.3403140187263489
9,44,-0.11747479066252708,0.24608432493156196,-0.7354491353034973,0.17872081696987152,-0.5165962874889374,0.11414333432912827
10,41,-0.6181989312171936,0.20515126371436138,-0.8888282775878906,-0.09185284376144409,-0.8317163467407227,-0.3058924019336696
11,32,-0.3831990957260132,0.30817358655020743,-0.7679215669631958,0.6132867932319641,-0.7390930116176605,0.05078782085329291
