HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot dec_parallax_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9961571097373962
#Maximum: 0.9979521632194519
#Overall median: 0.16205660998821259
#Overall RSE: 0.5108336107618332
#Overal  P10: -0.5433618664741516
#Overall P90: 0.7659576058387757
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,-0.32883134484291077,0.3255410897914171,-0.8106239438056946,0.14539001882076263,-0.7902895450592041,0.044105997681617756
1,30,-0.7220273911952972,0.1994420753563166,-0.8864027261734009,0.2357102483510971,-0.8529228508472443,-0.3417321473360061
2,37,0.28555500507354736,0.45120565090589526,-0.853753387928009,0.9542971849441528,-0.36555774211883546,0.7909290909767152
3,22,0.6159023344516754,0.21856016614421606,-0.016308702528476715,0.8760678768157959,0.25131079107522963,0.811503142118454
4,16,-0.05684494040906429,0.29984720914335256,-0.5099464654922485,0.42957350611686707,-0.48102586865425107,0.2875135958194734
5,25,-0.620448112487793,0.20699000081310287,-0.9667655229568481,0.26765748858451843,-0.8781338930130005,-0.3475970745086666
6,33,-0.6659937500953674,0.1778281432899952,-0.9337953925132751,-0.10168144851922989,-0.8161123514175415,-0.3603203952312469
7,24,-0.41481803357601166,0.36442846125173567,-0.9438965320587158,0.6684285998344421,-0.7489011883735657,0.18516671657562256
8,31,-0.0869491696357727,0.29180590019640923,-0.35416868329048157,0.49050480127334595,-0.3113127648830414,0.43661599159240727
9,44,0.6173659265041351,0.21985194052916765,-0.18584448099136353,0.8380159735679626,0.24473419040441513,0.8082374930381775
10,41,0.7645564079284668,0.15850096620950702,0.07737033069133759,0.9251660108566284,0.4977326989173889,0.9039870977401734
11,32,0.5188635289669037,0.26397384807488916,-0.6736547350883484,0.8880384564399719,0.11819094717502596,0.7947832703590393
12,33,0.07382145524024963,0.28980870207867626,-0.6572685241699219,0.6213468909263611,-0.401103526353836,0.3417062044143677
13,25,-0.506481945514679,0.18309016023826605,-0.9294350147247314,0.14374162256717682,-0.7033808588981628,-0.23410180807113629
14,18,-0.5524188876152039,0.29395117879458404,-0.8025398850440979,0.5582089424133301,-0.7510015606880188,0.0024257671087989027
15,24,-0.6766311228275299,0.2002371570829153,-0.9303602576255798,-0.1697705239057541,-0.8571385145187378,-0.34390993416309357
16,23,-0.5871514678001404,0.27218999005163913,-0.8438748121261597,-0.0281980000436306,-0.8161038041114808,-0.1184526577591895
17,24,-0.45865345001220703,0.2710089687356949,-0.856130838394165,-0.11708810180425644,-0.8308745324611664,-0.13625046610832214
18,42,-0.10562582314014435,0.37346205323448184,-0.8172005414962769,0.6859233379364014,-0.5600187063217164,0.39720323085784914
19,36,0.4920283704996109,0.26650067879489664,-0.4069353938102722,0.9283130168914795,0.050138266384601594,0.7332071185112001
20,42,0.6658374667167664,0.20139040568735603,-0.7568827867507935,0.8143733739852905,0.2569969207048416,0.7731813967227936
21,31,0.7297853827476501,0.19958452888460154,0.16193731129169464,0.9578306078910828,0.35215971469879154,0.8637155413627624
22,31,0.6605203747749329,0.20000324912199977,0.025004887953400612,0.920511782169342,0.32591286301612854,0.8385419130325318
23,27,0.49943089485168457,0.25437507900035383,-0.4470227360725403,0.8829984664916992,0.006661072373390253,0.6586507558822632
24,47,0.1150711327791214,0.3301822353937149,-0.5196011066436768,0.7459400296211243,-0.36266677379608153,0.4836245059967041
25,27,-0.4144269526004791,0.4244794132649421,-0.9048452377319336,0.4852069914340973,-0.8583468556404114,0.2296378612518309
26,35,-0.496165931224823,0.3326856211337804,-0.87642502784729,0.33221176266670227,-0.6810760855674743,0.17163163125514969
27,30,-0.65150585770607,0.22448134300279618,-0.9552220702171326,0.6251164078712463,-0.8489928841590881,-0.2736239433288574
28,34,-0.6917234361171722,0.19452339449167252,-0.8836877346038818,-0.07187129557132721,-0.8249004185199738,-0.32631680369377136
29,27,-0.6651193499565125,0.14310061601023671,-0.9098954796791077,-0.12539802491664886,-0.8433653831481933,-0.4765836775302887
30,23,-0.5520488023757935,0.286558295454669,-0.9299719929695129,-0.07233159244060516,-0.9075773835182189,-0.1730987817049026
31,14,-0.3874352425336838,0.21881446659252046,-0.7030704617500305,-0.11482878774404526,-0.6922458112239838,-0.1314016617834568
32,25,-0.09275422245264053,0.40831404058580406,-0.6348841786384583,0.5094956755638123,-0.5780324459075927,0.46851874589920056
33,33,0.3322368860244751,0.3488612015387058,-0.9782766699790955,0.5970882177352905,-0.3346577703952789,0.5595096349716187
34,31,0.6316533088684082,0.2424401801970959,-0.5297940373420715,0.9856443405151367,0.23113880753517152,0.8525381088256836
35,36,0.7525101900100708,0.3085241369489759,-0.1127316951751709,0.9361893534660339,0.0613424647599459,0.8521217942237854
