HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot pmra_error statistics
#Units: Angular Velocity[mas/year]
#Num values: 2057050
#Minimum: 0.011826390987127431
#Maximum: 18.34328858941566
#Overall median: 1.132081761022883
#Overall RSE: 0.8470339945481765
#Overal  P10: 0.5002806287386705
#Overall P90: 2.6713165187204635
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.7237161383535003,0.6418455611348443,0.024811574429327455,2.4893936007135915,0.04865471415685481,1.6937713895419464
1,30,0.9208453780301606,0.37746336533135155,0.05264239278263661,1.8461065038832047,0.718899333882114,1.6863770485455056
2,37,0.9253108639548674,0.5601248286713927,0.045246214233115215,2.018840209844328,0.4957724911607718,1.931430462083368
3,22,0.7576756965809788,0.4095432291517595,0.04810891670810634,1.4579358969160143,0.23025060916954282,1.2799523386282141
4,16,0.7021557275246757,0.5793278504786681,0.04028460879118018,1.6034507986791093,0.04143855106824392,1.5263158565252661
5,25,0.8198477785754907,0.31017426299579154,0.579385341831169,3.052288324741237,0.6355901036902468,1.4305988771831202
6,33,0.9367746428474073,0.3391245412072087,0.09099219825215574,2.223525991029609,0.685484668205583,1.55469600431871
7,24,0.8370214679614825,0.3959791842920104,0.03969077006155106,2.9422371588026306,0.0861034619680824,1.1010391390683163
8,31,0.8626245482701356,0.28751745499922565,0.09288027356669938,1.7209350683622537,0.558511727099697,1.295448754205096
9,44,0.8320003951628963,0.31116394669217345,0.02544339873234429,1.9429334220183756,0.5251823305922289,1.322727765940948
10,41,0.9175056871520774,0.4110110252516257,0.07941851562476657,3.051110096831431,0.5971754492593628,1.6506392922016666
11,32,0.8950978327584773,0.4667059215138575,0.03313494381582324,1.9973147365977262,0.6519528890232301,1.8481685216839816
12,33,0.739596569186634,0.4974562608066749,0.053916388687281,1.629866686045734,0.06827063374852324,1.3433025720871064
13,25,0.8081983141850381,0.358154000415137,0.07601873894584826,1.4645766019389603,0.4892496827381073,1.4072354944605565
14,18,0.7731951536339212,0.47172077755576924,0.05847248709411689,2.2927967922947854,0.49193037980447424,1.7009996080943952
15,24,0.8570139269613659,0.3925852913349216,0.12915727171090824,2.6090816870603932,0.5855413508677021,1.5917781286746122
16,23,0.889107956380903,0.34550360176772277,0.057303472906428454,2.30474445306122,0.30847806235725195,1.1940395916271846
17,24,0.7450242090915127,0.5280595613145228,0.07718107376626505,1.9260426375807256,0.10181010478370636,1.4552814731594235
18,42,0.7879737786033516,0.39195764842124925,0.050539691575149176,3.110948967158531,0.5389090104691356,1.5435370744576562
19,36,0.8103086902418764,0.2778046839472722,0.09085555081491083,1.4585850580495754,0.5628339647197319,1.2748761532700206
20,42,0.8214573672397523,0.3143471447900263,0.04390360588557986,2.2033902247011454,0.6001854238051834,1.4058897256927203
21,31,0.9087819273283085,0.5377974669401545,0.04540525210741449,2.5862973116247367,0.22015736994435664,1.5985879993917373
22,31,1.066215769336255,0.5132194235083385,0.04043706339397028,1.6376629407408145,0.1767645287910766,1.4921990863695038
23,27,0.873756906275959,0.2723800549761437,0.039385802544866975,1.5636039461642928,0.5446293415492783,1.2427676439958728
24,47,0.7880976122721547,0.4992887143781843,0.45881890491021743,10.555140186237292,0.5637208521958379,1.843449558900364
25,27,0.7432011885914593,0.27134636909089177,0.047242339960857346,1.4278453542483922,0.4695980677669517,1.1650869261885202
26,35,0.7671804621061381,0.5043905199794576,0.042304253025898554,1.807992420533907,0.08136714017351211,1.3741723032367736
27,30,0.9031407391090776,0.6651080527116927,0.10355867861137415,2.585341617703286,0.5111531917902652,2.2158940433345165
28,34,0.7954032871944697,0.3819755411120092,0.03744510925127026,1.9356610002982304,0.36525255481739477,1.3442954435172072
29,27,0.8258799400703123,0.2515671634103048,0.040158009878898844,1.7909227824035614,0.656994125885949,1.3017868308068639
30,23,0.7337509881812184,0.6192867071863872,0.044333609490797204,2.5870967895720187,0.5716350478359111,2.1589310432079385
31,14,0.8109461462578709,0.2845222515065826,0.1594798088480476,1.2099231643919532,0.45304393813336763,1.182303948351392
32,25,0.7752229391452158,0.4994737150971722,0.025575428913322422,3.5660722891174386,0.35176336899541055,1.6319662517107938
33,33,0.8384477558557709,0.5767294135242858,0.03962224666680749,4.495954837005121,0.4489392748183068,1.9271565171348546
34,31,0.7387568871118756,0.5824556805621464,0.10834181283894714,2.6037550084728864,0.5575264456185594,2.0504207036568274
35,36,0.7352905647428267,0.36018498864321935,0.040829622252296985,2.470176555982803,0.4014681158222275,1.3246595608057707
36,35,0.8600707625159805,0.4371953300668444,0.03952399415351959,2.6823578710801628,0.5882737751887409,1.7088507043518475
37,27,1.056793359648725,0.49616241814779155,0.034701368875739755,3.3690844905553483,0.5963040086344762,1.8680196941821385
38,29,0.7813915375491566,0.2767368275676764,0.04057888120248781,2.3013096728128275,0.6273295414943989,1.3366347035022226
39,23,0.752039583744744,0.5581683223525562,0.02855237730908503,2.2139118300373455,0.29458893789393975,1.7252321804059765
40,49,0.7173433836910945,0.3190980787160949,0.0593100975689914,1.9807676463767652,0.46786905810906043,1.285750495897653
41,39,0.7951582141400461,0.6463514748224701,0.08127082981918235,3.8673055957869864,0.4808693127682163,2.1375351117964674
42,32,0.7741286294092827,0.6251187934451771,0.5406820212311214,3.1989138120125755,0.6195779513470783,2.221822188068092
43,28,0.8146910862302262,0.2837995341483132,0.5511235986101024,1.6869740804678908,0.6637327956594405,1.3911404064068242
44,42,0.9487101865034544,0.5241778300523441,0.028996417100870628,4.265314698405528,0.6836262832727346,2.0271483722338166
45,36,0.8782986896148337,0.43726553697756354,0.6436653592008346,5.352876879224911,0.6709348066714919,1.791691683420973
46,34,0.8365926953132896,0.4070811406463268,0.04587272467002003,5.428116046507801,0.5670666467241892,1.6104577882442295
47,34,0.7594781349120406,0.1565380538448092,0.06941802709443874,2.142005595861695,0.6326628325324786,1.033886083585425
48,20,0.7296782062678074,0.47853544973412915,0.05385241349951272,1.457885359634352,0.11408882625568775,1.3406247654130654
49,25,0.839399629063484,0.36079906973014325,0.2593020852645306,1.7758170196033032,0.5910762716907781,1.5158416701256017
50,21,0.802895874816803,0.36998603041991884,0.024158255150984676,1.1299904663977365,0.15160839275027166,1.0999209233022587
51,43,0.8372660346443915,0.42112092999779766,0.07279613295676153,2.607075480080141,0.6241154288478822,1.7034920051509579
52,25,0.7094463832490477,0.3929270359481245,0.059026298442698875,1.763746330127466,0.35592233975077925,1.3630350444097956
53,25,0.906904792852821,0.4815318496902113,0.058313022222741526,1.9425634831512153,0.3666885367504798,1.600904559454993
54,34,0.9264154792606126,0.4523296851693562,0.047849826135272985,3.383275099813684,0.5480752172473846,1.7074430666223877
55,38,0.9657847782519725,0.36945658577410584,0.027637026078014302,1.6537036348288914,0.6922827040365324,1.6392382131050642
56,43,0.9905818904896208,0.411434813506168,0.04463718651054914,3.389715343226036,0.7035821484172051,1.7581322045649834
57,25,1.119013514710372,0.47853166732440344,0.0822717406056233,2.0372422052567996,0.5693150690837298,1.7958413135330815
58,33,0.8633402719314914,0.5494329123024114,0.030917657053250586,3.706917627531059,0.2562326030548178,1.6644860845246332
59,27,0.7471822420888475,0.43244119453965574,0.029433503219834328,1.5309047449049347,0.0374468192965256,1.1458384065231852
60,56,0.7724872319685947,0.24774075247116936,0.06349385418116574,2.1600664695601344,0.5384553557862559,1.173440573012284
61,33,0.766849310786561,0.30472142165952315,0.05882258837543103,1.5594493660320214,0.5151907997284685,1.2962233759026855
62,40,0.7798893854544882,0.38415360814315447,0.032742569221662327,3.1477717396089866,0.4722292618139004,1.4568547619860241
63,39,0.8354397546522372,0.34887427837948576,0.5961866520104638,2.2556810402942093,0.6564895067014782,1.550690429366198
64,40,1.0488168388394923,0.4738923640067364,0.04145914671354858,3.387606261280356,0.6059572832609984,1.8205925126247755
