HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot ra_dec_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9999816417694092
#Maximum: 0.9999724626541138
#Overall median: -0.0210183784365654
#Overall RSE: 0.6042225091691018
#Overal  P10: -0.7740637600421906
#Overall P90: 0.7746211349964144
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,-0.372824102640152,0.30601306692735264,-0.7577314972877502,0.1552659422159195,-0.6929555416107178,0.09138765521347542
1,30,0.37017233669757843,0.3904971069420815,-0.5261557698249817,0.7610747814178467,-0.3999746561050415,0.6009098887443544
2,37,-0.4011407494544983,0.3721079674216986,-0.9453259110450745,0.6535752415657043,-0.7068650126457214,0.2468862622976303
3,22,0.4956738203763962,0.40172701746002426,-0.36713722348213196,0.8141096830368042,-0.28104951530694955,0.7486184537410735
4,16,-0.10739087872207165,0.3266459694261552,-0.6368769407272339,0.5685949325561523,-0.5187761694192886,0.3184512943029406
5,25,-0.4601055681705475,0.19856975489995482,-0.9389267563819885,-0.08852805197238922,-0.6649308323860168,-0.1559759765863417
6,33,-0.002663450548425317,0.35781137597236634,-0.6916036009788513,0.7497209310531616,-0.3906928896903991,0.5264147400856019
7,24,0.4961540251970291,0.24686409546917304,-0.0701448917388916,0.879243016242981,0.07097146706655622,0.7037097215652466
8,31,0.047343939542770386,0.3244531443540096,-0.6279078125953674,0.4470650851726532,-0.46183937788009644,0.3697676479816437
9,44,-0.54615518450737,0.2817276001407299,-0.7669334411621094,0.08644666522741318,-0.7122246325016022,0.009872396709397435
10,41,0.06550721824169159,0.394040793539095,-0.6435708403587341,0.7101300358772278,-0.5232899188995361,0.48667746186256416
11,32,0.4249453842639923,0.2145267511414528,-0.6459504961967468,0.7927882671356201,0.14695090651512147,0.6968051970005036
12,33,-0.022463632747530937,0.2938282042732716,-0.6309067606925964,0.6873501539230347,-0.4912348687648773,0.2618772625923158
13,25,-0.5638427138328552,0.1314312750478268,-0.8775455951690674,0.2910568416118622,-0.7067029595375061,-0.36983098387718183
14,18,-0.48272399604320526,0.21179556678586617,-0.6792718768119812,0.1563904881477356,-0.628382807970047,-0.08552882596850357
15,24,-0.03391361329704523,0.34201016643965243,-0.6621534824371338,0.7146857976913452,-0.3523814231157303,0.5242260694503784
16,23,0.5169501900672913,0.20426477748043384,-0.03190229460597038,0.708820641040802,0.09749451596289882,0.6210463047027588
17,24,0.3751489073038101,0.14261367877042294,0.16785162687301636,0.7641225457191467,0.191305473446846,0.556839108467102
