HealPixId,NSources,Median,Rse,Min,Max,P10,P90
#TGAS-DR1-Astrometry.vot ra_pmdec_corr statistics
#Units: Dimensionless[see description]
#Num values: 2057050
#Minimum: -0.9994167685508728
#Maximum: 0.9993830919265747
#Overall median: -0.007629028055816889
#Overall RSE: 0.6077538590568543
#Overal  P10: -0.7812846422195434
#Overall P90: 0.7764514684677125
#HealpixScheme: RING
#HealpixLevel: 6
#Nside: 64
0,23,0.5069994330406189,0.26495970172013045,-0.2107420116662979,0.8275386691093445,0.040643359720706956,0.7197625279426575
1,30,-0.024477722123265266,0.3257420037408353,-0.46258750557899475,0.6783323884010315,-0.42356013655662533,0.41135036945343045
2,37,0.6220411062240601,0.22176717743413446,-0.18941189348697662,0.949280858039856,0.21648388206958777,0.7848961353302002
3,22,-0.0425852577900514,0.2863367195520401,-0.51139235496521,0.45601537823677063,-0.3988834053277969,0.3350272744894027
4,16,0.5855141580104828,0.2856847017940998,-0.06923719495534897,0.8946436643600464,0.053538322448730497,0.7857778131961823
5,25,0.42622849345207214,0.205580284697032,0.08644785732030869,0.9539285898208618,0.1391650229692459,0.6660885930061341
6,33,-0.10156361013650894,0.20393592518473863,-0.8562541604042053,0.35924625396728516,-0.44814333319664,0.0745655730366707
7,24,0.16448401659727097,0.26088846543060246,-0.9543017148971558,0.6270734071731567,-0.2115574311465025,0.4571267366409302
8,31,0.5662321448326111,0.17385855302581787,0.07130642235279083,0.8574665784835815,0.30012413263320925,0.745741617679596
9,44,0.5779232680797577,0.29432063649384677,-0.45143216848373413,0.8169236779212952,0.0171476099640131,0.7715218961238861
10,41,-0.10272242873907089,0.3085539353051187,-0.4691945016384125,0.558441162109375,-0.36387853026390077,0.42697717547416725
11,32,0.31218111515045166,0.30335693723307844,-0.33123287558555603,0.8940408229827881,-0.07618072181940076,0.7013545393943786
12,33,0.4939623773097992,0.2627421099192918,-0.5565207004547119,0.8428554534912109,0.06176478490233422,0.7352000355720522
13,25,0.6517571806907654,0.19262511329479218,0.05924230441451073,0.9033653140068054,0.3458435654640198,0.8395616888999939
14,18,0.49544571340084076,0.23171267344322805,0.03160285949707031,0.7842673063278198,0.100701492279768,0.6946050822734834
15,24,-0.09236663393676281,0.28011598041695357,-0.8096429109573364,0.6535422801971436,-0.46917903423309326,0.24878724664449692
16,23,-0.06520932167768478,0.18700527494886227,-0.63971346616745,0.4717296063899994,-0.39330053329467773,0.0860133621841671
17,24,0.18582890182733536,0.2034991733017601,-0.37754639983177185,0.5950214862823486,-0.03766270773485303,0.48392675817012787
18,42,0.5358475148677826,0.21469933426245458,-0.4644721448421478,0.8609030246734619,0.1601425305008888,0.710439169406891
19,36,0.6604756116867065,0.1360422195486784,0.06106501817703247,0.8330086469650269,0.4203236907720566,0.7690139949321747
20,42,0.47783316671848297,0.29718823109069326,-0.5153263211250305,0.8325818181037903,-0.022488868795335293,0.7392353594303133
21,31,-0.16216136515140533,0.2450412050028324,-0.5527929663658142,0.4803428649902344,-0.3470895528793335,0.28097644448280334
22,31,-0.2305891364812851,0.2824574977180004,-0.8492764234542847,0.3329935669898987,-0.521145212650299,0.20282261967659
23,27,0.204481840133667,0.3010801080077171,-0.5583465695381165,0.9192622303962708,-0.19715002775192259,0.5745494842529296
24,47,0.4957331717014313,0.22149404083070745,-0.7742732167243958,0.9786728620529175,0.1270966768264774,0.694808852672577
25,27,0.6020492315292358,0.2582255892074585,0.08479359745979309,0.9520308971405029,0.2443979144096375,0.9062568545341492
26,35,0.6102041006088257,0.26363910408486124,6.199813797138631E-4,0.867916464805603,0.07317464500665666,0.7489089846611022
27,30,0.3496203124523163,0.27384063259414737,-0.6108229756355286,0.7913734912872314,0.06811215989291669,0.7699940741062166
28,34,-0.088739775121212,0.24212299421632288,-0.487300843000412,0.711083710193634,-0.30735738575458527,0.31322893500328064
29,27,-0.23134401440620422,0.18978910266485208,-0.4286256432533264,0.23057880997657776,-0.39254442453384397,0.0939047098159789
30,23,-0.03377330303192139,0.2981917413603783,-0.9291884303092957,0.8525623679161072,-0.40718563795089713,0.3571106910705569
31,14,0.27087314426898956,0.26679834434595706,-0.1317266821861267,0.641223132610321,-0.10018293932080269,0.5836488604545593
32,25,0.44945424795150757,0.22268703782403473,0.02047128789126873,0.8699513077735901,0.1403786927461624,0.7111486434936525
33,33,0.6126834154129028,0.2907161706016675,-0.8435604572296143,0.932354748249054,0.019763777963817144,0.7648994445800782
34,31,0.657304048538208,0.14610427333335876,0.03604121506214142,0.8826899528503418,0.4153829574584961,0.7898633480072021
35,36,0.6150111556053162,0.29066566661675874,-0.06697649508714676,0.8394750952720642,0.01861170716583729,0.7636179268360138
36,35,0.28171461820602417,0.2425141221128136,-0.13364127278327942,0.9025519490242004,-0.0069137413054704625,0.6146750807762146
37,27,-0.19286315143108368,0.2737951116194725,-0.605247974395752,0.45885035395622253,-0.3230491697788238,0.37871606945991515
38,29,-0.04790328070521355,0.22679855721914768,-0.4286538064479828,0.855822741985321,-0.1910785287618637,0.3902296721935272
39,23,0.2627192735671997,0.13675242564575674,0.058157432824373245,0.5356932282447815,0.09840331971645357,0.4489139556884766
40,49,0.464503675699234,0.202322549300313,-0.2819364368915558,0.7263877987861633,0.105585977435112,0.6241596341133118
41,39,0.584521472454071,0.22565212112927438,-0.48760244250297546,0.9569653272628784,0.20902606844902039,0.7873958349227905
